"Year","Outlay","Population","CPI","Party","President","House","Senate"
1901,525,77584000,0.04,"R","T Roosevelt","R","R"
1902,485,79163000,0.04,"R","T Roosevelt","R","R"
1903,517,80632000,0.04,"R","T Roosevelt","R","R"
1904,584,82166000,0.04,"R","T Roosevelt","R","R"
1905,567,83822000,0.04,"R","T Roosevelt","R","R"
1906,570,85450000,0.04,"R","T Roosevelt","R","R"
1907,579,87008000,0.04,"R","T Roosevelt","R","R"
1908,659,88710000,0.04,"R","T Roosevelt","R","R"
1909,694,90490000,0.04,"R","Taft","R","R"
1910,694,92407000,0.05,"R","Taft","R","R"
1911,691,93863000,0.05,"R","Taft","D","R"
1912,690,95335000,0.05,"R","Taft","D","R"
1913,715,97225000,0.05,"D","Wilson","D","D"
1914,726,99111000,0.05,"D","Wilson","D","D"
1915,746,100546000,0.05,"D","Wilson","D","D"
1916,713,101961000,0.05,"D","Wilson","D","D"
1917,1954,103268000,0.06,"D","Wilson","R","D"
1918,12677,103208000,0.07,"D","Wilson","R","D"
1919,18493,104514000,0.08,"D","Wilson","R","R"
1920,6358,106461000,0.09,"D","Wilson","R","R"
1921,5062,108538000,0.08,"R","Harding","R","R"
1922,3289,110049000,0.08,"R","Harding","R","R"
1923,3140,111947000,0.08,"R","Coolidge","R","R"
1924,2908,114109000,0.08,"R","Coolidge","R","R"
1925,2924,115829000,0.08,"R","Coolidge","R","R"
1926,2930,117397000,0.08,"R","Coolidge","R","R"
1927,2857,119035000,0.08,"R","Coolidge","R","R"
1928,2961,120509000,0.08,"R","Coolidge","R","R"
1929,3127,121767000,0.08,"R","Hoover","R","R"
1930,3320,123076741,0.08,"R","Hoover","R","R"
1931,3577,124039648,0.07,"R","Hoover","R","R"
1932,4659,124840471,0.06,"R","Hoover","R","R"
1933,4598,125578763,0.06,"D","FDR","D","D"
1934,6541,126373773,0.06,"D","FDR","D","D"
1935,6412,127250232,0.06,"D","FDR","D","D"
1936,8228,128053180,0.07,"D","FDR","D","D"
1937,7580,128824829,0.07,"D","FDR","D","D"
1938,6840,129824939,0.07,"D","FDR","D","D"
1939,9141,130879718,0.07,"D","FDR","D","D"
1940,9468,132122446,0.07,"D","FDR","D","D"
1941,13653,133402471,0.07,"D","FDR","D","D"
1942,35137,134859553,0.08,"D","FDR","D","D"
1943,78555,136739353,0.08,"D","FDR","D","D"
1944,91304,138397345,0.08,"D","FDR","D","D"
1945,92712,139928165,0.08,"D","Truman","D","D"
1946,55232,141388566,0.09,"D","Truman","D","D"
1947,34496,144126071,0.11,"D","Truman","R","R"
1948,29764,146631302,0.11,"D","Truman","R","R"
1949,38835,149188130,0.11,"D","Truman","D","D"
1950,42562,152271417,0.11,"D","Truman","D","D"
1951,45514,154877889,0.12,"D","Truman","D","D"
1952,67686,157552740,0.12,"D","Truman","D","D"
1953,76101,160184192,0.13,"R","Eisenhower","R","R"
1954,70855,163025854,0.13,"R","Eisenhower","R","R"
1955,68444,165931202,0.13,"R","Eisenhower","D","D"
1956,70640,168903031,0.13,"R","Eisenhower","D","D"
