date,actual cases,actual deaths,changes
01/22/2020,654,25,
01/23/2020,901,26,
01/24/2020,1126,41,
01/25/2020,2503,80,
01/26/2020,4231,106,
01/27/2020,6058,132,
01/28/2020,7811,170,
01/29/2020,8268,171,
01/30/2020,9844,213,
01/31/2020,11337,259,
02/01/2020,14553,304,
02/02/2020,17386,362,
02/03/2020,20626,426,
02/04/2020,24552,492,
02/05/2020,27602,564,
02/06/2020,31439,639,
02/07/2020,34375,719,
02/08/2020,37111,806,
02/09/2020,40553,910,
02/10/2020,43099,1018,*
02/11/2020,44793,1112,
02/12/2020,60017,1355,
02/13/2020,64437,1383,
02/14/2020,67100,1526,
02/15/2020,69066,1666,
02/16/2020,71231,1770,
02/17/2020,73332,1873,
02/18/2020,75228,2010,
02/19/2020,75727,2128,*
02/20/2020,76193,2245,
02/21/2020,77815,2360,
02/22/2020,78629,2458,
02/23/2020,79684,2625,
02/24/2020,80078,2696,
02/25/2020,80420,2710,
02/26/2020,81380,2771,
02/27/2020,83715,2859,
02/28/2020,85181,2923,
02/29/2020,86961,2979,
03/01/2020,88583,3043,
03/02/2020,90426,3117,
03/03/2020,92818,3166,
03/04/2020,95234,3285,
03/05/2020,97752,3352,
03/06/2020,101526,3456,
03/07/2020,105866,3570,
03/08/2020,109747,3802,
03/09/2020,113921,3995,
03/10/2020,119112,4261,
03/11/2020,121844,4375,
03/12/2020,135781,4967,
03/13/2020,141401,5371,
03/14/2020,153957,5793,
03/15/2020,165934,6475,
03/16/2020,181824,7113,
03/17/2020,199584,7975,
03/18/2020,218914,8909,
03/19/2020,246276,10165,
03/20/2020,275937,11428,
03/21/2020,309136,13141,
03/22/2020,343021,14722,
03/23/2020,378856,16448,
